Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,AVENUES MEDICAL CENTRE,G07000050424,"140,400.94",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,AVENUES MEDICAL CENTRE,IASYMFEB22,"27,847.00",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,BURNBRAE MEDICAL PRACTICE,G07000050297,"46,192.28",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE NORTH LINCOLNSHIRE,CN1,"44,948.00",HUMBER VCSE WINTER PRESSURES COMM NAV JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,6594,"-128,782.77",RECHARGE CHC PHB DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CITY HEALTH CARE PARTNERSHIP CIC,7410054208,"151,500.00",HOLY NAME JAN-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410054243,"128,782.77",RECHARGE CHC PHB DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410054244,"133,323.50",RECHARGE CHC PHB DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054277,"45,488.34",JEAN BISHOP ICC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054292,"40,372.19",LONGHILL HC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054295,"46,465.34",BRANSHOLME HC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054299,"30,851.76",CALVERT HC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054347,"45,488.34",JEAN BISHOP ICC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054367,"40,372.19",LONGHILL HC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054369,"46,255.09",BRANSHOLME HC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054373,"30,851.76",CALVERT HC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410054525,"147,867.26",RECHARGE CHC PHB JAN 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,PPn/a,"4,250,028.72",CONTRACT PAYMENT FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,CITY HEALTH PRACTICE LTD,G07000046074,"33,596.72",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,CITY HEALTH PRACTICE LTD,G07000050593,"62,314.68",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60215518,"364,371.60",OCTOBER 2021/22 BOOKABLE SPACE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60220049,"364,371.60",NOVEMBER 2021/22 BOOKABLE SPACE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105960-14-FEB-2022,"225,980.22",HULL CCG GPS 21/22 M11 & 20/22 TRUE UP
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,COMMUNITY PRESS OFFICE LTD,1862,"30,949.00",MENTAL HEALTH HOME FROM HOSPITAL FUNDING
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,CYGNET HEALTHCARE LTD,GGN0215270,"26,970.00",INPATIENT FEES CASTLE WARD NOVEMER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DELTA HEALTHCARE,G07000049827,"34,287.39",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR AWAN R K & PARTNERS,G07000050702,"87,537.81",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000050446,"110,648.73",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR BLOW J D & PARTNERS,G07000050448,"-38,677.03",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR COOK B F,G07000050353,"37,501.39",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000050709,"29,535.49",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,DR JR LORENZ & PARTNERS,G07000050859,"632,024.60",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR JR LORENZ & PARTNERS,G07000050861,"-181,353.79",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,DR JR LORENZ & PARTNERS,IAMODFEB22,"41,934.50",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LOCAL ENHANCED SERVICES,C&M-GMS LES Sec Care Investigations,DR JR LORENZ & PARTNERS,Q22122B81048,"45,396.25",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000050746,"69,734.33",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,ME-GMS GP Pension EEs,DR MILLER J & PARTNERS,G07000050748,"-40,154.27",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR MJ VARMA & PARTNERS,G07000045805,"95,898.45",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR NAYAR J K,G07000049934,"61,491.43",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,DR R RAUT & PARTNER,G07000046013,"61,403.02",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR WEIR J A D & PARTNERS,G07000050770,"165,055.24",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR WEIR J A D & PARTNERS,G07000050772,"-50,778.08",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DRS YU OGUNBA & AHMED,G07000049942,"100,646.51",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LOCAL ENHANCED SERVICES,C&M-PMS PCN DES PCN support,EAST HULL FAMILY PRACTICE,G07000045160,"441,850.01",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,EAST HULL FAMILY PRACTICE,G07000045162,"-95,022.52",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LOCAL ENHANCED SERVICES,C&M-GMS LES Complex Wound Care,EAST HULL FAMILY PRACTICE,Q22122B81008,"25,714.16",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EAST PARK PRACTICE,G07000046032,"63,661.02",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EAST PARK PRACTICE,G07000046033,"-41,708.27",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ADULT JOINT FUNDED CONTINUING CARE,Cont Care-Learning Disab(<65),EAST RIDING OF YORKSHIRE COUNCIL,67860233,"55,170.12",PB RECHARGE P5-10 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC ADULT FULLY FUNDED,Cont Care-Physical Disab (65+),EAST RIDING OF YORKSHIRE COUNCIL,68006104,"143,093.55",RESIDENTIAL RECHARGE P5-8 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EASTGATE MEDICAL GROUP,G07000044041,"36,520.30",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EASTGATE MEDICAL GROUP,G07000044042,"-46,592.78",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,EASTGATE MEDICAL GROUP,G07000049891,"35,247.18",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PATIENT TRANSPORT,Clinical&Medical-Independent Sector,ERS TRANSITION LTD,INV000017871,"33,704.24",NON PTS SERVICE PATHOLOGY FEE 01/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE CARE LTD,4747,"31,998.82",FEES JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,GOODHEART SURGERY,G07000050685,"62,750.54",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
