Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,AVENUES MEDICAL CENTRE,G07000050424,"140,400.94",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,AVENUES MEDICAL CENTRE,IASYMFEB22,"27,847.00",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,BURNBRAE MEDICAL PRACTICE,G07000050297,"46,192.28",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE NORTH LINCOLNSHIRE,CN1,"44,948.00",HUMBER VCSE WINTER PRESSURES COMM NAV JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,6594,"-128,782.77",RECHARGE CHC PHB DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CITY HEALTH CARE PARTNERSHIP CIC,7410054208,"151,500.00",HOLY NAME JAN-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410054243,"128,782.77",RECHARGE CHC PHB DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410054244,"133,323.50",RECHARGE CHC PHB DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054277,"45,488.34",JEAN BISHOP ICC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054292,"40,372.19",LONGHILL HC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054295,"46,465.34",BRANSHOLME HC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054299,"30,851.76",CALVERT HC RENT JAN 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054347,"45,488.34",JEAN BISHOP ICC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054367,"40,372.19",LONGHILL HC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054369,"46,255.09",BRANSHOLME HC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054373,"30,851.76",CALVERT HC RENT FEB 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410054525,"147,867.26",RECHARGE CHC PHB JAN 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,PPn/a,"4,250,028.72",CONTRACT PAYMENT FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,CITY HEALTH PRACTICE LTD,G07000046074,"33,596.72",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,CITY HEALTH PRACTICE LTD,G07000050593,"62,314.68",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,0060215518,"364,371.60",OCTOBER 2021/22 BOOKABLE SPACE
