Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000039933,"186,417.55",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000039935,"-74,554.68",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000040062,"347,473.62",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000040064,"-40,288.21",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,NORTHPOINT,G07000040158,"57,086.46",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,DR MJ VARMA & PARTNERS,G07000040772,"95,055.56",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR R RAUT & PARTNER,G07000040973,"43,571.72",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EAST PARK PRACTICE,G07000040991,"64,230.99",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR COOK B F,G07000043323,"38,157.45",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR FOULDS M & PARTNER,G07000043361,"104,190.20",LOCAL GP CONTRACT PAYMENT JANUARY 2022
