Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Learn Dsblty Hlth Chk,KINGSWOOD SURGERY KINGSTON HULL,G07000018277,"162,904.82",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000018279,"-36,297.21",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000018414,"303,679.09",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000018416,"-42,676.81",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,NORTHPOINT,G07000018515,"57,374.60",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,DR MJ VARMA & PARTNERS,G07000019141,"100,166.39",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR R RAUT & PARTNER,G07000019354,"44,235.65",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EAST PARK PRACTICE,G07000019373,"64,561.84",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DRS YU OGUNBA & AHMED,G07000021634,"102,599.25",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR AWAN R K & PARTNERS,G07000021650,"89,629.01",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,SUTTON MANOR SURGERY,G07000021652,"137,265.92",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,AVENUES MEDICAL CENTRE,G07000021687,"86,724.71",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000021701,"73,227.49",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000021729,"106,543.27",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DR BLOW J D & PARTNERS,G07000021731,"-37,156.30",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR JR LORENZ & PARTNERS,G07000021734,"645,803.86",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DR JR LORENZ & PARTNERS,G07000021736,"-122,397.51",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR FOULDS M & PARTNER,G07000021746,"106,098.04",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR FOULDS M & PARTNER,G07000021747,"-28,345.61",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR COOK B F,G07000021809,"38,645.93",LOCAL GP PAYMENTS SEPTEMBER 2021
