Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Other Gen Supplies & Srv,AA GLOBAL LANGUAGE SERVICES LTD,3709,"28,371.46",INTERPRETING 31/01/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,AVENUES MEDICAL CENTRE,G07000056209,"142,692.74",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,AVENUES MEDICAL CENTRE,IASYMMAR22,"27,847.00",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,BURNBRAE MEDICAL PRACTICE,G07000056079,"47,446.10",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE BUREAU,548,"40,667.00",ADVICE SERVICE JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE BUREAU,560,"49,613.94","Advice Service for February 2022, Advice Service 2% uplift April 21 - January 22"
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053648,"45,488.34",JEAN BISHOP ICC RENT BASED ON 100% OCCUPANCY FOR DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053668,"40,372.19",LONGHILL HC - RENT BASED ON 100% OCCUPANCY FOR DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053670,"46,465.34",BRANSHOLME HC - RENT BASED ON 100% OCCUPANCY FOR DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410053674,"30,851.76",CALVERT - EVOLVE & CISS - RENT BASED ON 100% OCCUPANCY FOR DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CHC ADULT FULLY FUNDED,Cont Care- Palliative Care,CITY HEALTH CARE PARTNERSHIP CIC,7410053806,"28,652.40",NIGHT SITS DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PROGRAMME PROJECTS,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054520,"31,800.00",ADDITIONAL ASYLUM SEEKERS CLIENTS JAN 22-FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054768,"80,852.33",MARCH 2022 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,MENTAL HEALTH CONTRACTS,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054770,"579,051.30",MARCH 22 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054771,"52,530.00",MARCH 2022 COMMERCIAL SERVICES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054772,"38,023.33",MARCH 2022 EATING DISORDERS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,C&M-Independent Sector - CQUIN,CITY HEALTH CARE PARTNERSHIP CIC,7410054776,"216,661.00",MARCH 22 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054778,"170,720.92",MARCH 2022 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,OUT OF HOURS,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054780,"2,936,852.77",MARCH 2022 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,C&M-Independent Sector - CQUIN,CITY HEALTH CARE PARTNERSHIP CIC,7410054781,"347,916.00",Backpay 2021-22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,Children's Continuing Care,Cont Care- Children,CITY HEALTH CARE PARTNERSHIP CIC,7410054818,"56,419.79",Childrens Continuing Care Recharges November 2021
