Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000028114,"267,568.98",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000028116,"-71,220.93",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000028252,"505,651.81",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Learn Dsblty Hlth Chk,KINGSTON MEDICAL GROUP,G07000028254,"-40,288.21",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,NORTHPOINT,G07000028350,"57,086.46",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,DR MJ VARMA & PARTNERS,G07000028996,"96,887.06",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,DR R RAUT & PARTNER,G07000029210,"51,342.69",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Locum Sickness,EAST PARK PRACTICE,G07000029228,"64,370.99",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Learn Dsblty Hlth Chk,EAST PARK PRACTICE,G07000029230,"-34,899.66",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,DRS YU OGUNBA & AHMED,G07000031273,"102,238.18",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR COOK B F,G07000031691,"38,005.33",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR FOULDS M & PARTNER,G07000031725,"104,911.42",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR FOULDS M & PARTNER,G07000031727,"-27,228.77",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,LOCAL ENHANCED SERVICES,C&M-GMS Prem Actual Rent,AVENUES MEDICAL CENTRE,G07000031758,"224,965.63",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS PCN DES PCN support,DR BLOW J D & PARTNERS,G07000031778,"106,073.95",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000031780,"-35,974.32",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR AWAN R K & PARTNERS,G07000032034,"89,207.00",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000032040,"29,978.64",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000032076,"117,640.18",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,LOCAL ENHANCED SERVICES,C&M-GMS QOF Aspiration,DR JR LORENZ & PARTNERS,G07000032198,"683,766.18",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS PCN DES PCN support,DR JR LORENZ & PARTNERS,G07000032200,"-118,064.93",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,LOCAL ENHANCED SERVICES,C&M-GMS Prem Actual Rent,SUTTON MANOR SURGERY,G07000032239,"161,374.51",GP CONTRACT PAYMENT NOVEMBER 2021
