Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,KINGSWOOD SURGERY KINGSTON HULL,G07000034635,"186,417.55",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,KINGSWOOD SURGERY KINGSTON HULL,G07000034637,"-77,130.34",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,KINGSTON MEDICAL GROUP,G07000034769,"477,319.46",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,KINGSTON MEDICAL GROUP,G07000034771,"-49,330.91",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,NORTHPOINT,G07000034871,"57,086.46",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR MJ VARMA & PARTNERS,G07000035510,"95,240.76",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR R RAUT & PARTNER,G07000035718,"50,928.10",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,EAST PARK PRACTICE,G07000035737,"64,230.99",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DRS YU OGUNBA & AHMED,G07000038494,"102,355.38",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR AWAN R K & PARTNERS,G07000038511,"89,353.45",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LOCAL ENHANCED SERVICES,GP CONTRACT PAYMENT DECEMBER 2021,SUTTON MANOR SURGERY,G07000038514,"192,624.18",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LOCAL ENHANCED SERVICES,GP CONTRACT PAYMENT DECEMBER 2021,AVENUES MEDICAL CENTRE,G07000038553,"131,146.19",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR MILLER J & PARTNERS,G07000038567,"72,282.90",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR BLOW J D & PARTNERS,G07000038595,"106,121.95",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR BLOW J D & PARTNERS,G07000038597,"-37,154.50",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LOCAL ENHANCED SERVICES,GP CONTRACT PAYMENT DECEMBER 2021,DR JR LORENZ & PARTNERS,G07000038599,"663,277.27",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR JR LORENZ & PARTNERS,G07000038601,"-128,007.86",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR FOULDS M & PARTNER,G07000038612,"127,462.61",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR FOULDS M & PARTNER,G07000038613,"-59,566.88",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR COOK B F,G07000038673,"38,016.83",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR HENDOW G T,G07000038716,"29,978.64",GP CONTRACT PAYMENT DECEMBER 2021
