Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Learn Dsblty Hlth Chk,KINGSWOOD SURGERY KINGSTON HULL,G07000057575,"135,848.54",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,ME-APMS GP Pension Added Years EEs,KINGSWOOD SURGERY KINGSTON HULL,G07000057577,"-31,272.02",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Violent Patients,KINGSTON MEDICAL GROUP,G07000057705,"260,685.94",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Learn Dsblty Hlth Chk,NORTHPOINT,G07000057805,"40,251.25",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR MJ VARMA & PARTNERS,G07000058417,"87,532.00",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR R RAUT & PARTNER,G07000058624,"55,723.17",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Contract Value,EAST PARK PRACTICE,G07000058644,"47,247.70",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DRS YU OGUNBA & AHMED,G07000062418,"105,043.37",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR COOK B F,G07000062949,"40,924.92",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,SYDENHAM GROUP PRACTICE,G07000062999,"83,371.19",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,AVENUES MEDICAL CENTRE,G07000063049,"84,384.87",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000063075,"87,629.17",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR AWAN R K & PARTNERS,G07000063386,"89,891.74",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000063393,"27,195.87",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000063437,"75,916.80",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Prescribing,DR JR LORENZ & PARTNERS,G07000063587,"163,888.16",APRIL 22 GMS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR JR LORENZ & PARTNERS,G07000063588,"972,495.05",APRIL 22 GMS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,ME-GMS GP Pension Added Years EEs,DR JR LORENZ & PARTNERS,G07000063590,"-74,142.42",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,SUTTON MANOR SURGERY,G07000063631,"187,776.51",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,SAFEGUARDING,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000303155,"85,000.00",CONT TO HSCP INCOME 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-WAF extra session - staff,SYMPHONIE PRIMARY CARE NETWORK LTD,4050,"55,025.71",WAF JAN & FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,HUMBER PRIMARY CARE LTD,G07000055828,"58,087.59",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Rates,WOLSELEY MEDICAL CENTRE,G07000057378,"78,170.28",LOCAL GP PAYMENTS 
