Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000039933,"186,417.55",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSWOOD SURGERY KINGSTON HULL,G07000039935,"-74,554.68",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000040062,"347,473.62",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,KINGSTON MEDICAL GROUP,G07000040064,"-40,288.21",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,NORTHPOINT,G07000040158,"57,086.46",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,DR MJ VARMA & PARTNERS,G07000040772,"95,055.56",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR R RAUT & PARTNER,G07000040973,"43,571.72",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EAST PARK PRACTICE,G07000040991,"64,230.99",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR COOK B F,G07000043323,"38,157.45",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR FOULDS M & PARTNER,G07000043361,"104,190.20",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR FOULDS M & PARTNER,G07000043363,"-27,228.77",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,AVENUES MEDICAL CENTRE,G07000043394,"162,446.19",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000043414,"106,470.87",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR BLOW J D & PARTNERS,G07000043416,"-35,974.32",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR AWAN R K & PARTNERS,G07000043671,"89,531.31",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000043677,"29,960.49",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000043716,"73,318.57",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,DR JR LORENZ & PARTNERS,G07000043828,"1,099,192.18",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS C&M-APMS PCN DES Physician Assoc,DR JR LORENZ & PARTNERS,G07000043830,"-202,735.02",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,SUTTON MANOR SURGERY,G07000043869,"198,090.65",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DRS YU OGUNBA & AHMED,G07000044093,"102,298.13",LOCAL GP CONTRACT PAYMENT JANUARY 2022
